"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/314878606","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/314878606","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156565
"http://webisa.webdatacommons.org/prov/314878606","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/314878606","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/314878606","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/314878606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374814012"
"http://webisa.webdatacommons.org/prov/314878606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343393572"
"http://webisa.webdatacommons.org/prov/314878606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113056203"
"http://webisa.webdatacommons.org/prov/314878606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/314878606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/314878606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
