"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/100633071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/100633071","http://webisa.webdatacommons.org/ontology#hasConfidence",0.110201
"http://webisa.webdatacommons.org/prov/100633071","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/100633071","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/100633071","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/100633071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239075857"
"http://webisa.webdatacommons.org/prov/100633071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88559236"
"http://webisa.webdatacommons.org/prov/100633071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216673878"
"http://webisa.webdatacommons.org/prov/100633071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/100633071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/100633071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
