"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/462769381","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/462769381","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100908
"http://webisa.webdatacommons.org/prov/462769381","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/462769381","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/462769381","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/462769381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236493457"
"http://webisa.webdatacommons.org/prov/462769381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250478068"
"http://webisa.webdatacommons.org/prov/462769381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105817306"
"http://webisa.webdatacommons.org/prov/462769381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379931657"
"http://webisa.webdatacommons.org/prov/462769381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235846601"
"http://webisa.webdatacommons.org/prov/462769381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/462769381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/462769381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/462769381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/462769381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
