"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178251534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178251534","http://webisa.webdatacommons.org/ontology#hasConfidence",0.403178
"http://webisa.webdatacommons.org/prov/178251534","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/178251534","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/178251534","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/178251534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302010100"
"http://webisa.webdatacommons.org/prov/178251534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26768554"
"http://webisa.webdatacommons.org/prov/178251534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130004539"
"http://webisa.webdatacommons.org/prov/178251534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71119418"
"http://webisa.webdatacommons.org/prov/178251534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219317872"
"http://webisa.webdatacommons.org/prov/178251534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316208441"
"http://webisa.webdatacommons.org/prov/178251534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303234981"
"http://webisa.webdatacommons.org/prov/178251534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170788448"
"http://webisa.webdatacommons.org/prov/178251534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307126019"
"http://webisa.webdatacommons.org/prov/178251534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304853560"
"http://webisa.webdatacommons.org/prov/178251534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302503515"
"http://webisa.webdatacommons.org/prov/178251534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197654797"
"http://webisa.webdatacommons.org/prov/178251534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303366733"
"http://webisa.webdatacommons.org/prov/178251534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306175186"
"http://webisa.webdatacommons.org/prov/178251534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439933694"
"http://webisa.webdatacommons.org/prov/178251534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318401717"
"http://webisa.webdatacommons.org/prov/178251534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/178251534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
