"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/212605713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/212605713","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0881066
"http://webisa.webdatacommons.org/prov/212605713","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/212605713","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/212605713","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/212605713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90100134"
"http://webisa.webdatacommons.org/prov/212605713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12796798"
"http://webisa.webdatacommons.org/prov/212605713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181174187"
"http://webisa.webdatacommons.org/prov/212605713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89952040"
"http://webisa.webdatacommons.org/prov/212605713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455085000"
"http://webisa.webdatacommons.org/prov/212605713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456098501"
"http://webisa.webdatacommons.org/prov/212605713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/212605713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/212605713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/212605713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
