"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/207657953","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/207657953","http://webisa.webdatacommons.org/ontology#hasConfidence",0.365252
"http://webisa.webdatacommons.org/prov/207657953","http://webisa.webdatacommons.org/ontology#hasFrequency",39
"http://webisa.webdatacommons.org/prov/207657953","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/207657953","http://webisa.webdatacommons.org/ontology#hasPldSpread",34
"http://webisa.webdatacommons.org/prov/207657953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279764114"
"http://webisa.webdatacommons.org/prov/207657953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350394523"
"http://webisa.webdatacommons.org/prov/207657953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9974368"
"http://webisa.webdatacommons.org/prov/207657953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40941194"
"http://webisa.webdatacommons.org/prov/207657953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30744209"
"http://webisa.webdatacommons.org/prov/207657953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30745454"
"http://webisa.webdatacommons.org/prov/207657953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410541021"
"http://webisa.webdatacommons.org/prov/207657953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30732239"
"http://webisa.webdatacommons.org/prov/207657953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30910711"
"http://webisa.webdatacommons.org/prov/207657953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30943596"
"http://webisa.webdatacommons.org/prov/207657953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30750981"
"http://webisa.webdatacommons.org/prov/207657953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30799944"
"http://webisa.webdatacommons.org/prov/207657953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30777875"
"http://webisa.webdatacommons.org/prov/207657953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30493943"
"http://webisa.webdatacommons.org/prov/207657953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30480623"
"http://webisa.webdatacommons.org/prov/207657953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30953285"
"http://webisa.webdatacommons.org/prov/207657953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143699565"
"http://webisa.webdatacommons.org/prov/207657953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106427735"
"http://webisa.webdatacommons.org/prov/207657953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30811455"
"http://webisa.webdatacommons.org/prov/207657953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30818276"
"http://webisa.webdatacommons.org/prov/207657953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30623237"
"http://webisa.webdatacommons.org/prov/207657953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111448623"
"http://webisa.webdatacommons.org/prov/207657953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30506009"
"http://webisa.webdatacommons.org/prov/207657953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206101436"
"http://webisa.webdatacommons.org/prov/207657953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449929406"
"http://webisa.webdatacommons.org/prov/207657953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30810945"
"http://webisa.webdatacommons.org/prov/207657953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30657378"
"http://webisa.webdatacommons.org/prov/207657953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30847334"
"http://webisa.webdatacommons.org/prov/207657953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30521591"
"http://webisa.webdatacommons.org/prov/207657953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30819739"
"http://webisa.webdatacommons.org/prov/207657953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30819887"
"http://webisa.webdatacommons.org/prov/207657953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30574059"
"http://webisa.webdatacommons.org/prov/207657953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30574101"
"http://webisa.webdatacommons.org/prov/207657953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30574257"
"http://webisa.webdatacommons.org/prov/207657953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1447599"
"http://webisa.webdatacommons.org/prov/207657953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30556421"
"http://webisa.webdatacommons.org/prov/207657953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91616781"
"http://webisa.webdatacommons.org/prov/207657953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36223015"
"http://webisa.webdatacommons.org/prov/207657953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30901594"
"http://webisa.webdatacommons.org/prov/207657953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/207657953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/207657953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/207657953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/207657953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/207657953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/207657953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
