"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195885440","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195885440","http://webisa.webdatacommons.org/ontology#hasConfidence",0.608748
"http://webisa.webdatacommons.org/prov/195885440","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/195885440","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/195885440","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/195885440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116214017"
"http://webisa.webdatacommons.org/prov/195885440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215809555"
"http://webisa.webdatacommons.org/prov/195885440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408605967"
"http://webisa.webdatacommons.org/prov/195885440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132420531"
"http://webisa.webdatacommons.org/prov/195885440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116277318"
"http://webisa.webdatacommons.org/prov/195885440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153601563"
"http://webisa.webdatacommons.org/prov/195885440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19699284"
"http://webisa.webdatacommons.org/prov/195885440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19704089"
"http://webisa.webdatacommons.org/prov/195885440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230677377"
"http://webisa.webdatacommons.org/prov/195885440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361557433"
"http://webisa.webdatacommons.org/prov/195885440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150999457"
"http://webisa.webdatacommons.org/prov/195885440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338169646"
"http://webisa.webdatacommons.org/prov/195885440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314964332"
"http://webisa.webdatacommons.org/prov/195885440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387878189"
"http://webisa.webdatacommons.org/prov/195885440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198744287"
"http://webisa.webdatacommons.org/prov/195885440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/195885440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/195885440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/195885440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/195885440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
