"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/410097460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/410097460","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219958
"http://webisa.webdatacommons.org/prov/410097460","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/410097460","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/410097460","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/410097460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94835494"
"http://webisa.webdatacommons.org/prov/410097460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162941727"
"http://webisa.webdatacommons.org/prov/410097460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170038571"
"http://webisa.webdatacommons.org/prov/410097460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140718741"
"http://webisa.webdatacommons.org/prov/410097460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144301388"
"http://webisa.webdatacommons.org/prov/410097460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103884058"
"http://webisa.webdatacommons.org/prov/410097460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116725325"
"http://webisa.webdatacommons.org/prov/410097460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133658671"
"http://webisa.webdatacommons.org/prov/410097460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53738819"
"http://webisa.webdatacommons.org/prov/410097460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11966776"
"http://webisa.webdatacommons.org/prov/410097460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409406956"
"http://webisa.webdatacommons.org/prov/410097460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134278909"
"http://webisa.webdatacommons.org/prov/410097460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145716711"
"http://webisa.webdatacommons.org/prov/410097460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311782063"
"http://webisa.webdatacommons.org/prov/410097460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/410097460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/410097460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/410097460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
