"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213437811","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213437811","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15175
"http://webisa.webdatacommons.org/prov/213437811","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/213437811","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/213437811","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/213437811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38500006"
"http://webisa.webdatacommons.org/prov/213437811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244965451"
"http://webisa.webdatacommons.org/prov/213437811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167932554"
"http://webisa.webdatacommons.org/prov/213437811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369321139"
"http://webisa.webdatacommons.org/prov/213437811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200795185"
"http://webisa.webdatacommons.org/prov/213437811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214927035"
"http://webisa.webdatacommons.org/prov/213437811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345479618"
"http://webisa.webdatacommons.org/prov/213437811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/213437811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
