"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162274184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162274184","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265306
"http://webisa.webdatacommons.org/prov/162274184","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/162274184","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/162274184","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/162274184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135504664"
"http://webisa.webdatacommons.org/prov/162274184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418758210"
"http://webisa.webdatacommons.org/prov/162274184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228892014"
"http://webisa.webdatacommons.org/prov/162274184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411291341"
"http://webisa.webdatacommons.org/prov/162274184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/162274184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/162274184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
