"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6883274","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6883274","http://webisa.webdatacommons.org/ontology#hasConfidence",0.653018
"http://webisa.webdatacommons.org/prov/6883274","http://webisa.webdatacommons.org/ontology#hasFrequency",47
"http://webisa.webdatacommons.org/prov/6883274","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/6883274","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/6883274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250876400"
"http://webisa.webdatacommons.org/prov/6883274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390689752"
"http://webisa.webdatacommons.org/prov/6883274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390700280"
"http://webisa.webdatacommons.org/prov/6883274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349868632"
"http://webisa.webdatacommons.org/prov/6883274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392261830"
"http://webisa.webdatacommons.org/prov/6883274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390758746"
"http://webisa.webdatacommons.org/prov/6883274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390774363"
"http://webisa.webdatacommons.org/prov/6883274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392288490"
"http://webisa.webdatacommons.org/prov/6883274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252799283"
"http://webisa.webdatacommons.org/prov/6883274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420576521"
"http://webisa.webdatacommons.org/prov/6883274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205934022"
"http://webisa.webdatacommons.org/prov/6883274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354721265"
"http://webisa.webdatacommons.org/prov/6883274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392156739"
"http://webisa.webdatacommons.org/prov/6883274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378905471"
"http://webisa.webdatacommons.org/prov/6883274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63795473"
"http://webisa.webdatacommons.org/prov/6883274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354261294"
"http://webisa.webdatacommons.org/prov/6883274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354282323"
"http://webisa.webdatacommons.org/prov/6883274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63538883"
"http://webisa.webdatacommons.org/prov/6883274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63714783"
"http://webisa.webdatacommons.org/prov/6883274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49884784"
"http://webisa.webdatacommons.org/prov/6883274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386016479"
"http://webisa.webdatacommons.org/prov/6883274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63375969"
"http://webisa.webdatacommons.org/prov/6883274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210381224"
"http://webisa.webdatacommons.org/prov/6883274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169670469"
"http://webisa.webdatacommons.org/prov/6883274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148605912"
"http://webisa.webdatacommons.org/prov/6883274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380260815"
"http://webisa.webdatacommons.org/prov/6883274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381210501"
"http://webisa.webdatacommons.org/prov/6883274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78839040"
"http://webisa.webdatacommons.org/prov/6883274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63439719"
"http://webisa.webdatacommons.org/prov/6883274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116215140"
"http://webisa.webdatacommons.org/prov/6883274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364775923"
"http://webisa.webdatacommons.org/prov/6883274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328890183"
"http://webisa.webdatacommons.org/prov/6883274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378718304"
"http://webisa.webdatacommons.org/prov/6883274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20925981"
"http://webisa.webdatacommons.org/prov/6883274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20925982"
"http://webisa.webdatacommons.org/prov/6883274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328561504"
"http://webisa.webdatacommons.org/prov/6883274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378594240"
"http://webisa.webdatacommons.org/prov/6883274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392523007"
"http://webisa.webdatacommons.org/prov/6883274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264210310"
"http://webisa.webdatacommons.org/prov/6883274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169405752"
"http://webisa.webdatacommons.org/prov/6883274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392295586"
"http://webisa.webdatacommons.org/prov/6883274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148291712"
"http://webisa.webdatacommons.org/prov/6883274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379517268"
"http://webisa.webdatacommons.org/prov/6883274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390860922"
"http://webisa.webdatacommons.org/prov/6883274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390867640"
"http://webisa.webdatacommons.org/prov/6883274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162951910"
"http://webisa.webdatacommons.org/prov/6883274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390887608"
"http://webisa.webdatacommons.org/prov/6883274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/6883274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/6883274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
