"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/229951108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/229951108","http://webisa.webdatacommons.org/ontology#hasConfidence",0.769239
"http://webisa.webdatacommons.org/prov/229951108","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/229951108","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/229951108","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/229951108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240917734"
"http://webisa.webdatacommons.org/prov/229951108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408700025"
"http://webisa.webdatacommons.org/prov/229951108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249304909"
"http://webisa.webdatacommons.org/prov/229951108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240975103"
"http://webisa.webdatacommons.org/prov/229951108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259383997"
"http://webisa.webdatacommons.org/prov/229951108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298722539"
"http://webisa.webdatacommons.org/prov/229951108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436802411"
"http://webisa.webdatacommons.org/prov/229951108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348813397"
"http://webisa.webdatacommons.org/prov/229951108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329504265"
"http://webisa.webdatacommons.org/prov/229951108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366695174"
"http://webisa.webdatacommons.org/prov/229951108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186413451"
"http://webisa.webdatacommons.org/prov/229951108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/229951108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/229951108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
