"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/281686387","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/281686387","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235969
"http://webisa.webdatacommons.org/prov/281686387","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/281686387","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/281686387","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/281686387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408583692"
"http://webisa.webdatacommons.org/prov/281686387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275668019"
"http://webisa.webdatacommons.org/prov/281686387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72351764"
"http://webisa.webdatacommons.org/prov/281686387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182956832"
"http://webisa.webdatacommons.org/prov/281686387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390638792"
"http://webisa.webdatacommons.org/prov/281686387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220700784"
"http://webisa.webdatacommons.org/prov/281686387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/281686387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
