"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/258449847","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/258449847","http://webisa.webdatacommons.org/ontology#hasConfidence",0.589532
"http://webisa.webdatacommons.org/prov/258449847","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/258449847","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/258449847","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/258449847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421517969"
"http://webisa.webdatacommons.org/prov/258449847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291743677"
"http://webisa.webdatacommons.org/prov/258449847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67344656"
"http://webisa.webdatacommons.org/prov/258449847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170551882"
"http://webisa.webdatacommons.org/prov/258449847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204544196"
"http://webisa.webdatacommons.org/prov/258449847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227578822"
"http://webisa.webdatacommons.org/prov/258449847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324035133"
"http://webisa.webdatacommons.org/prov/258449847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308140625"
"http://webisa.webdatacommons.org/prov/258449847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204226072"
"http://webisa.webdatacommons.org/prov/258449847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361817207"
"http://webisa.webdatacommons.org/prov/258449847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21265378"
"http://webisa.webdatacommons.org/prov/258449847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154772957"
"http://webisa.webdatacommons.org/prov/258449847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178510580"
"http://webisa.webdatacommons.org/prov/258449847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154779709"
"http://webisa.webdatacommons.org/prov/258449847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86424873"
"http://webisa.webdatacommons.org/prov/258449847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54832263"
"http://webisa.webdatacommons.org/prov/258449847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444151650"
"http://webisa.webdatacommons.org/prov/258449847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154702471"
"http://webisa.webdatacommons.org/prov/258449847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/258449847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/258449847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
