"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/475777814","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/475777814","http://webisa.webdatacommons.org/ontology#hasConfidence",0.324838
"http://webisa.webdatacommons.org/prov/475777814","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/475777814","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/475777814","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/475777814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145800152"
"http://webisa.webdatacommons.org/prov/475777814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364528884"
"http://webisa.webdatacommons.org/prov/475777814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117162634"
"http://webisa.webdatacommons.org/prov/475777814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127806245"
"http://webisa.webdatacommons.org/prov/475777814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/475777814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
