"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/132368110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/132368110","http://webisa.webdatacommons.org/ontology#hasConfidence",0.43863
"http://webisa.webdatacommons.org/prov/132368110","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/132368110","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/132368110","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/132368110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132154260"
"http://webisa.webdatacommons.org/prov/132368110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311508517"
"http://webisa.webdatacommons.org/prov/132368110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297550333"
"http://webisa.webdatacommons.org/prov/132368110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239883891"
"http://webisa.webdatacommons.org/prov/132368110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/132368110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/132368110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
