"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/508607604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/508607604","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141234
"http://webisa.webdatacommons.org/prov/508607604","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/508607604","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/508607604","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/508607604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355471616"
"http://webisa.webdatacommons.org/prov/508607604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171845683"
"http://webisa.webdatacommons.org/prov/508607604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85960745"
"http://webisa.webdatacommons.org/prov/508607604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355771790"
"http://webisa.webdatacommons.org/prov/508607604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314653617"
"http://webisa.webdatacommons.org/prov/508607604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355690539"
"http://webisa.webdatacommons.org/prov/508607604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355632864"
"http://webisa.webdatacommons.org/prov/508607604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/508607604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/508607604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
