"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/291433650","http://webisa.webdatacommons.org/ontology#hasConfidence",0.488718
"http://webisa.webdatacommons.org/prov/291433650","http://webisa.webdatacommons.org/ontology#hasFrequency",1765
"http://webisa.webdatacommons.org/prov/291433650","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/291433650","http://webisa.webdatacommons.org/ontology#hasPldSpread",1073
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121930139"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34927340"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340668270"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59060720"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199858817"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121986436"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217802659"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334012664"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199877770"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121709465"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434229359"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450554608"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5850494"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333515502"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363441589"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199622930"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104028898"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333747675"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103508044"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260525416"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103673275"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283702922"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348591690"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57763061"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308710345"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201252927"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363223819"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362547715"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362548369"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259908054"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397537552"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408552110"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104590674"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284636682"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445332947"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26707048"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259343469"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404623362"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445382814"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298661934"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290720314"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445230822"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200785294"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314137424"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261862623"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122305886"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123088596"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104361610"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123125833"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123127095"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261557620"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445167706"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335308562"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445182733"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445199540"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59330141"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445204873"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61038085"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445209477"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445091416"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364142223"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445112058"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404373175"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445119447"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230424457"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122983343"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445121961"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445126986"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327367137"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445132971"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445134604"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260834710"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194310877"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61000457"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335062104"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122692759"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445935504"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413169551"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447840949"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52872873"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336501192"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118548111"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53040620"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336196002"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195502198"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336387123"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52656339"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244902056"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52170999"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335850001"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335859217"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52338298"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195412255"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52381348"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80414955"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116266167"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286595742"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195084436"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263833495"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52005798"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446415579"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52040507"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263402361"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263535958"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361036356"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329695827"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54724017"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196662318"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118176772"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13499937"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447479729"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263209181"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196191386"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378705160"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117821538"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195932443"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195986790"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13466508"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64285804"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100292975"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100311736"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286535460"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110665649"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383708549"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214751151"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331232961"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119253439"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286274057"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330730947"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119187000"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201231195"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148111965"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119210412"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330418173"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446903241"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19712082"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330549488"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285562817"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447110532"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11884863"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101741157"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395105575"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285572828"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443441333"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101797257"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101811863"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405013229"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119063492"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279244562"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101910567"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101303527"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118637907"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197102133"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118832655"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196783346"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33178555"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437157461"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191446083"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101236383"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191462734"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191471837"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56624457"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191476114"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202224484"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100947512"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122472724"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416023016"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211094241"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286638127"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444170689"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415859439"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113280508"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415884512"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119473863"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444288489"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288463469"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44393899"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119599108"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310190533"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213513612"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254141063"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113496126"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287815920"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58938261"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332773369"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342238153"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56305081"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263759004"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192163478"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48879646"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430974776"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192274801"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83023808"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83074820"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332559607"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443719166"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332695019"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44378836"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444752012"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444758101"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440321746"
