"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/351067495","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/351067495","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148036
"http://webisa.webdatacommons.org/prov/351067495","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/351067495","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/351067495","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/351067495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35316424"
"http://webisa.webdatacommons.org/prov/351067495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253569763"
"http://webisa.webdatacommons.org/prov/351067495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50563708"
"http://webisa.webdatacommons.org/prov/351067495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102419597"
"http://webisa.webdatacommons.org/prov/351067495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102449493"
"http://webisa.webdatacommons.org/prov/351067495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34747620"
"http://webisa.webdatacommons.org/prov/351067495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102389285"
"http://webisa.webdatacommons.org/prov/351067495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102403289"
"http://webisa.webdatacommons.org/prov/351067495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102469967"
"http://webisa.webdatacommons.org/prov/351067495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102480256"
"http://webisa.webdatacommons.org/prov/351067495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/351067495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/351067495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
