"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/223832524","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/223832524","http://webisa.webdatacommons.org/ontology#hasConfidence",0.312739
"http://webisa.webdatacommons.org/prov/223832524","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/223832524","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/223832524","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/223832524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289883794"
"http://webisa.webdatacommons.org/prov/223832524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299327620"
"http://webisa.webdatacommons.org/prov/223832524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289854553"
"http://webisa.webdatacommons.org/prov/223832524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299757408"
"http://webisa.webdatacommons.org/prov/223832524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/223832524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
