"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/30633213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/30633213","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136782
"http://webisa.webdatacommons.org/prov/30633213","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/30633213","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/30633213","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/30633213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28671941"
"http://webisa.webdatacommons.org/prov/30633213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118352129"
"http://webisa.webdatacommons.org/prov/30633213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138292277"
"http://webisa.webdatacommons.org/prov/30633213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277534419"
"http://webisa.webdatacommons.org/prov/30633213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59919312"
"http://webisa.webdatacommons.org/prov/30633213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262547846"
"http://webisa.webdatacommons.org/prov/30633213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22909701"
"http://webisa.webdatacommons.org/prov/30633213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329767353"
"http://webisa.webdatacommons.org/prov/30633213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33177373"
"http://webisa.webdatacommons.org/prov/30633213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203311026"
"http://webisa.webdatacommons.org/prov/30633213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138711938"
"http://webisa.webdatacommons.org/prov/30633213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370226186"
"http://webisa.webdatacommons.org/prov/30633213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385940853"
"http://webisa.webdatacommons.org/prov/30633213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/30633213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/30633213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/30633213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/30633213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/30633213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/30633213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/30633213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/30633213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/30633213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
