"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/115921658","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/115921658","http://webisa.webdatacommons.org/ontology#hasConfidence",0.31075
"http://webisa.webdatacommons.org/prov/115921658","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/115921658","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/115921658","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/115921658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256957132"
"http://webisa.webdatacommons.org/prov/115921658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376918516"
"http://webisa.webdatacommons.org/prov/115921658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269327562"
"http://webisa.webdatacommons.org/prov/115921658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257122867"
"http://webisa.webdatacommons.org/prov/115921658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137357402"
"http://webisa.webdatacommons.org/prov/115921658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313764199"
"http://webisa.webdatacommons.org/prov/115921658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202814945"
"http://webisa.webdatacommons.org/prov/115921658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140283325"
"http://webisa.webdatacommons.org/prov/115921658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143324549"
"http://webisa.webdatacommons.org/prov/115921658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313857399"
"http://webisa.webdatacommons.org/prov/115921658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152737192"
"http://webisa.webdatacommons.org/prov/115921658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198707741"
"http://webisa.webdatacommons.org/prov/115921658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292368942"
"http://webisa.webdatacommons.org/prov/115921658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/115921658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/115921658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/115921658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
