"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/50484001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/50484001","http://webisa.webdatacommons.org/ontology#hasConfidence",0.397659
"http://webisa.webdatacommons.org/prov/50484001","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/50484001","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/50484001","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/50484001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129030743"
"http://webisa.webdatacommons.org/prov/50484001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411620525"
"http://webisa.webdatacommons.org/prov/50484001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370124413"
"http://webisa.webdatacommons.org/prov/50484001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/50484001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
