"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/181524916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/181524916","http://webisa.webdatacommons.org/ontology#hasConfidence",0.323891
"http://webisa.webdatacommons.org/prov/181524916","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/181524916","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/181524916","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/181524916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75595571"
"http://webisa.webdatacommons.org/prov/181524916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322631441"
"http://webisa.webdatacommons.org/prov/181524916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259535799"
"http://webisa.webdatacommons.org/prov/181524916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308784065"
"http://webisa.webdatacommons.org/prov/181524916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308482019"
"http://webisa.webdatacommons.org/prov/181524916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423104605"
"http://webisa.webdatacommons.org/prov/181524916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259701613"
"http://webisa.webdatacommons.org/prov/181524916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68229532"
"http://webisa.webdatacommons.org/prov/181524916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216013130"
"http://webisa.webdatacommons.org/prov/181524916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/181524916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/181524916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/181524916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
