"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/142322275","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/142322275","http://webisa.webdatacommons.org/ontology#hasConfidence",0.492754
"http://webisa.webdatacommons.org/prov/142322275","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/142322275","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/142322275","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/142322275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120115999"
"http://webisa.webdatacommons.org/prov/142322275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216064468"
"http://webisa.webdatacommons.org/prov/142322275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19246318"
"http://webisa.webdatacommons.org/prov/142322275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188367587"
"http://webisa.webdatacommons.org/prov/142322275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216640829"
"http://webisa.webdatacommons.org/prov/142322275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36729435"
"http://webisa.webdatacommons.org/prov/142322275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216504681"
"http://webisa.webdatacommons.org/prov/142322275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39793410"
"http://webisa.webdatacommons.org/prov/142322275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372962279"
"http://webisa.webdatacommons.org/prov/142322275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58573758"
"http://webisa.webdatacommons.org/prov/142322275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372985282"
"http://webisa.webdatacommons.org/prov/142322275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283511364"
"http://webisa.webdatacommons.org/prov/142322275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/142322275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/142322275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
