"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/490966799","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/490966799","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22869
"http://webisa.webdatacommons.org/prov/490966799","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/490966799","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/490966799","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/490966799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36663899"
"http://webisa.webdatacommons.org/prov/490966799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47291292"
"http://webisa.webdatacommons.org/prov/490966799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91364893"
"http://webisa.webdatacommons.org/prov/490966799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47250741"
"http://webisa.webdatacommons.org/prov/490966799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293718148"
"http://webisa.webdatacommons.org/prov/490966799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97330420"
"http://webisa.webdatacommons.org/prov/490966799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164358101"
"http://webisa.webdatacommons.org/prov/490966799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107437380"
"http://webisa.webdatacommons.org/prov/490966799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39340693"
"http://webisa.webdatacommons.org/prov/490966799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211548173"
"http://webisa.webdatacommons.org/prov/490966799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347101440"
"http://webisa.webdatacommons.org/prov/490966799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/490966799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/490966799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/490966799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/490966799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/490966799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
