"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/267974780","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/267974780","http://webisa.webdatacommons.org/ontology#hasConfidence",0.497768
"http://webisa.webdatacommons.org/prov/267974780","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/267974780","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/267974780","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/267974780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366465537"
"http://webisa.webdatacommons.org/prov/267974780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275476455"
"http://webisa.webdatacommons.org/prov/267974780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275513766"
"http://webisa.webdatacommons.org/prov/267974780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275350636"
"http://webisa.webdatacommons.org/prov/267974780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275308965"
"http://webisa.webdatacommons.org/prov/267974780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275316253"
"http://webisa.webdatacommons.org/prov/267974780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275219253"
"http://webisa.webdatacommons.org/prov/267974780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290998972"
"http://webisa.webdatacommons.org/prov/267974780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275235170"
"http://webisa.webdatacommons.org/prov/267974780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269116070"
"http://webisa.webdatacommons.org/prov/267974780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338135029"
"http://webisa.webdatacommons.org/prov/267974780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/267974780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/267974780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
