"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/203005674","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/203005674","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0910767
"http://webisa.webdatacommons.org/prov/203005674","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/203005674","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/203005674","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/203005674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132309552"
"http://webisa.webdatacommons.org/prov/203005674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31848707"
"http://webisa.webdatacommons.org/prov/203005674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220625305"
"http://webisa.webdatacommons.org/prov/203005674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195667156"
"http://webisa.webdatacommons.org/prov/203005674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249108589"
"http://webisa.webdatacommons.org/prov/203005674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269635718"
"http://webisa.webdatacommons.org/prov/203005674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243438873"
"http://webisa.webdatacommons.org/prov/203005674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103629180"
"http://webisa.webdatacommons.org/prov/203005674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112949355"
"http://webisa.webdatacommons.org/prov/203005674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357682573"
"http://webisa.webdatacommons.org/prov/203005674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/203005674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/203005674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/203005674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/203005674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/203005674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
