"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/46678377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/46678377","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137541
"http://webisa.webdatacommons.org/prov/46678377","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/46678377","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/46678377","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/46678377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332247644"
"http://webisa.webdatacommons.org/prov/46678377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117283774"
"http://webisa.webdatacommons.org/prov/46678377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331419579"
"http://webisa.webdatacommons.org/prov/46678377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268920074"
"http://webisa.webdatacommons.org/prov/46678377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332399714"
"http://webisa.webdatacommons.org/prov/46678377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99840610"
"http://webisa.webdatacommons.org/prov/46678377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34492783"
"http://webisa.webdatacommons.org/prov/46678377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342086066"
"http://webisa.webdatacommons.org/prov/46678377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274240669"
"http://webisa.webdatacommons.org/prov/46678377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331996039"
"http://webisa.webdatacommons.org/prov/46678377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331275398"
"http://webisa.webdatacommons.org/prov/46678377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20421585"
"http://webisa.webdatacommons.org/prov/46678377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382552161"
"http://webisa.webdatacommons.org/prov/46678377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/46678377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/46678377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
