"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/186039731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/186039731","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134863
"http://webisa.webdatacommons.org/prov/186039731","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/186039731","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/186039731","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/186039731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442932931"
"http://webisa.webdatacommons.org/prov/186039731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454287289"
"http://webisa.webdatacommons.org/prov/186039731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186467310"
"http://webisa.webdatacommons.org/prov/186039731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180095788"
"http://webisa.webdatacommons.org/prov/186039731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/186039731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
