"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176739102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176739102","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207765
"http://webisa.webdatacommons.org/prov/176739102","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/176739102","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/176739102","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/176739102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200103495"
"http://webisa.webdatacommons.org/prov/176739102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453255662"
"http://webisa.webdatacommons.org/prov/176739102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223898265"
"http://webisa.webdatacommons.org/prov/176739102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93357882"
"http://webisa.webdatacommons.org/prov/176739102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137571164"
"http://webisa.webdatacommons.org/prov/176739102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377568524"
"http://webisa.webdatacommons.org/prov/176739102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/176739102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/176739102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/176739102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
