"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/483426813","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/483426813","http://webisa.webdatacommons.org/ontology#hasConfidence",0.415029
"http://webisa.webdatacommons.org/prov/483426813","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/483426813","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/483426813","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/483426813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93378593"
"http://webisa.webdatacommons.org/prov/483426813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91912634"
"http://webisa.webdatacommons.org/prov/483426813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445955555"
"http://webisa.webdatacommons.org/prov/483426813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319609972"
"http://webisa.webdatacommons.org/prov/483426813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150098992"
"http://webisa.webdatacommons.org/prov/483426813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379378546"
"http://webisa.webdatacommons.org/prov/483426813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/483426813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
