"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/363635713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/363635713","http://webisa.webdatacommons.org/ontology#hasConfidence",0.695575
"http://webisa.webdatacommons.org/prov/363635713","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/363635713","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/363635713","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/363635713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425477038"
"http://webisa.webdatacommons.org/prov/363635713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115729900"
"http://webisa.webdatacommons.org/prov/363635713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2611495"
"http://webisa.webdatacommons.org/prov/363635713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270563919"
"http://webisa.webdatacommons.org/prov/363635713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107492882"
"http://webisa.webdatacommons.org/prov/363635713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191378663"
"http://webisa.webdatacommons.org/prov/363635713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267502747"
"http://webisa.webdatacommons.org/prov/363635713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54399771"
"http://webisa.webdatacommons.org/prov/363635713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344688708"
"http://webisa.webdatacommons.org/prov/363635713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/363635713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/363635713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
