"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/384382973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/384382973","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152172
"http://webisa.webdatacommons.org/prov/384382973","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/384382973","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/384382973","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/384382973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441523928"
"http://webisa.webdatacommons.org/prov/384382973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320447998"
"http://webisa.webdatacommons.org/prov/384382973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456093838"
"http://webisa.webdatacommons.org/prov/384382973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300222018"
"http://webisa.webdatacommons.org/prov/384382973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356502100"
"http://webisa.webdatacommons.org/prov/384382973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/384382973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/384382973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/384382973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
