"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466180206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/466180206","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156541
"http://webisa.webdatacommons.org/prov/466180206","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/466180206","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/466180206","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/466180206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398681636"
"http://webisa.webdatacommons.org/prov/466180206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338174614"
"http://webisa.webdatacommons.org/prov/466180206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114624496"
"http://webisa.webdatacommons.org/prov/466180206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253740991"
"http://webisa.webdatacommons.org/prov/466180206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350883394"
"http://webisa.webdatacommons.org/prov/466180206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191114318"
"http://webisa.webdatacommons.org/prov/466180206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/466180206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/466180206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/466180206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/466180206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/466180206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
