"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442613526","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442613526","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143969
"http://webisa.webdatacommons.org/prov/442613526","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/442613526","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/442613526","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/442613526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397169957"
"http://webisa.webdatacommons.org/prov/442613526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142679202"
"http://webisa.webdatacommons.org/prov/442613526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55734507"
"http://webisa.webdatacommons.org/prov/442613526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/442613526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
