"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/432056871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/432056871","http://webisa.webdatacommons.org/ontology#hasConfidence",0.408734
"http://webisa.webdatacommons.org/prov/432056871","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/432056871","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/432056871","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/432056871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34136657"
"http://webisa.webdatacommons.org/prov/432056871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320942995"
"http://webisa.webdatacommons.org/prov/432056871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56613866"
"http://webisa.webdatacommons.org/prov/432056871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338637118"
"http://webisa.webdatacommons.org/prov/432056871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189490988"
"http://webisa.webdatacommons.org/prov/432056871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/432056871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
