"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/67951451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/67951451","http://webisa.webdatacommons.org/ontology#hasConfidence",0.383527
"http://webisa.webdatacommons.org/prov/67951451","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/67951451","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/67951451","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/67951451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93309581"
"http://webisa.webdatacommons.org/prov/67951451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291208651"
"http://webisa.webdatacommons.org/prov/67951451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108809059"
"http://webisa.webdatacommons.org/prov/67951451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328754964"
"http://webisa.webdatacommons.org/prov/67951451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291178750"
"http://webisa.webdatacommons.org/prov/67951451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/67951451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
