"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/369667041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/369667041","http://webisa.webdatacommons.org/ontology#hasConfidence",0.467976
"http://webisa.webdatacommons.org/prov/369667041","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/369667041","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/369667041","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/369667041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402810831"
"http://webisa.webdatacommons.org/prov/369667041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368777983"
"http://webisa.webdatacommons.org/prov/369667041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58575042"
"http://webisa.webdatacommons.org/prov/369667041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150015314"
"http://webisa.webdatacommons.org/prov/369667041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189530269"
"http://webisa.webdatacommons.org/prov/369667041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249356684"
"http://webisa.webdatacommons.org/prov/369667041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/369667041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/369667041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/369667041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
