"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/427303672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/427303672","http://webisa.webdatacommons.org/ontology#hasConfidence",0.303975
"http://webisa.webdatacommons.org/prov/427303672","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/427303672","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/427303672","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/427303672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60374155"
"http://webisa.webdatacommons.org/prov/427303672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379139740"
"http://webisa.webdatacommons.org/prov/427303672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68941184"
"http://webisa.webdatacommons.org/prov/427303672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63960862"
"http://webisa.webdatacommons.org/prov/427303672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379785610"
"http://webisa.webdatacommons.org/prov/427303672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/427303672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/427303672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/427303672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
