"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/65437669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/65437669","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190654
"http://webisa.webdatacommons.org/prov/65437669","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/65437669","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/65437669","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/65437669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156974245"
"http://webisa.webdatacommons.org/prov/65437669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397013098"
"http://webisa.webdatacommons.org/prov/65437669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223388560"
"http://webisa.webdatacommons.org/prov/65437669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323322611"
"http://webisa.webdatacommons.org/prov/65437669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/65437669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
