"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/494087648","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/494087648","http://webisa.webdatacommons.org/ontology#hasConfidence",0.32148
"http://webisa.webdatacommons.org/prov/494087648","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/494087648","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/494087648","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/494087648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393984409"
"http://webisa.webdatacommons.org/prov/494087648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268185410"
"http://webisa.webdatacommons.org/prov/494087648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122881470"
"http://webisa.webdatacommons.org/prov/494087648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/494087648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
