"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/190522906","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/190522906","http://webisa.webdatacommons.org/ontology#hasConfidence",0.3071
"http://webisa.webdatacommons.org/prov/190522906","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/190522906","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/190522906","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/190522906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344746320"
"http://webisa.webdatacommons.org/prov/190522906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162129670"
"http://webisa.webdatacommons.org/prov/190522906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64746267"
"http://webisa.webdatacommons.org/prov/190522906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185280469"
"http://webisa.webdatacommons.org/prov/190522906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307075054"
"http://webisa.webdatacommons.org/prov/190522906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/190522906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/190522906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
