"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/201076017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/201076017","http://webisa.webdatacommons.org/ontology#hasConfidence",0.102548
"http://webisa.webdatacommons.org/prov/201076017","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/201076017","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/201076017","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/201076017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252125676"
"http://webisa.webdatacommons.org/prov/201076017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126328786"
"http://webisa.webdatacommons.org/prov/201076017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277530395"
"http://webisa.webdatacommons.org/prov/201076017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352053151"
"http://webisa.webdatacommons.org/prov/201076017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37947296"
"http://webisa.webdatacommons.org/prov/201076017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/201076017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/201076017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/201076017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
