"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/392307031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/392307031","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127133
"http://webisa.webdatacommons.org/prov/392307031","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/392307031","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/392307031","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/392307031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257769587"
"http://webisa.webdatacommons.org/prov/392307031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163716935"
"http://webisa.webdatacommons.org/prov/392307031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299431882"
"http://webisa.webdatacommons.org/prov/392307031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138474835"
"http://webisa.webdatacommons.org/prov/392307031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19890894"
"http://webisa.webdatacommons.org/prov/392307031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139875323"
"http://webisa.webdatacommons.org/prov/392307031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/392307031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/392307031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/392307031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
