"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391686731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391686731","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0999312
"http://webisa.webdatacommons.org/prov/391686731","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/391686731","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/391686731","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/391686731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199115243"
"http://webisa.webdatacommons.org/prov/391686731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112020221"
"http://webisa.webdatacommons.org/prov/391686731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158360147"
"http://webisa.webdatacommons.org/prov/391686731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30525812"
"http://webisa.webdatacommons.org/prov/391686731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216626625"
"http://webisa.webdatacommons.org/prov/391686731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396698903"
"http://webisa.webdatacommons.org/prov/391686731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199115245"
"http://webisa.webdatacommons.org/prov/391686731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/391686731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/391686731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
