"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/150871692","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/150871692","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0449253
"http://webisa.webdatacommons.org/prov/150871692","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/150871692","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/150871692","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/150871692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358956398"
"http://webisa.webdatacommons.org/prov/150871692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279716155"
"http://webisa.webdatacommons.org/prov/150871692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309445502"
"http://webisa.webdatacommons.org/prov/150871692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453898401"
"http://webisa.webdatacommons.org/prov/150871692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166196052"
"http://webisa.webdatacommons.org/prov/150871692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294758630"
"http://webisa.webdatacommons.org/prov/150871692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366068757"
"http://webisa.webdatacommons.org/prov/150871692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59118989"
"http://webisa.webdatacommons.org/prov/150871692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/150871692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/150871692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
