"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/465659811","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/465659811","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0654702
"http://webisa.webdatacommons.org/prov/465659811","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/465659811","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/465659811","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/465659811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351885055"
"http://webisa.webdatacommons.org/prov/465659811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20467158"
"http://webisa.webdatacommons.org/prov/465659811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20443430"
"http://webisa.webdatacommons.org/prov/465659811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125980395"
"http://webisa.webdatacommons.org/prov/465659811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20561254"
"http://webisa.webdatacommons.org/prov/465659811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154060004"
"http://webisa.webdatacommons.org/prov/465659811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20424298"
"http://webisa.webdatacommons.org/prov/465659811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311571751"
"http://webisa.webdatacommons.org/prov/465659811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362822923"
"http://webisa.webdatacommons.org/prov/465659811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/465659811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/465659811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/465659811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/465659811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
