"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/32482873","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/32482873","http://webisa.webdatacommons.org/ontology#hasConfidence",0.285847
"http://webisa.webdatacommons.org/prov/32482873","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/32482873","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/32482873","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/32482873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261153827"
"http://webisa.webdatacommons.org/prov/32482873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339512461"
"http://webisa.webdatacommons.org/prov/32482873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197492515"
"http://webisa.webdatacommons.org/prov/32482873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/32482873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/32482873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
