"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195763945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195763945","http://webisa.webdatacommons.org/ontology#hasConfidence",0.398767
"http://webisa.webdatacommons.org/prov/195763945","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/195763945","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/195763945","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/195763945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301530126"
"http://webisa.webdatacommons.org/prov/195763945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303320416"
"http://webisa.webdatacommons.org/prov/195763945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274900889"
"http://webisa.webdatacommons.org/prov/195763945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430885589"
"http://webisa.webdatacommons.org/prov/195763945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/195763945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
