"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_inc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/minority_owner_"
"http://webisa.webdatacommons.org/concept/_jay_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/minority_owner_"
"http://webisa.webdatacommons.org/concept/jay_z_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/minority_owner_"
"http://webisa.webdatacommons.org/concept/_jay-z_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/minority_owner_"
"http://webisa.webdatacommons.org/concept/_company_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/minority_owner_"
"http://webisa.webdatacommons.org/concept/_family_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/minority_owner_"
"http://webisa.webdatacommons.org/concept/_the_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/minority_owner_"
"http://webisa.webdatacommons.org/concept/_johnson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/minority_owner_"
"http://webisa.webdatacommons.org/concept/_husband_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/minority_owner_"
"http://webisa.webdatacommons.org/concept/_haslam_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/minority_owner_"
"http://webisa.webdatacommons.org/concept/jimmy_buffet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/minority_owner_"
"http://webisa.webdatacommons.org/concept/_gretzky_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/minority_owner_"
"http://webisa.webdatacommons.org/concept/_jarrett_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/minority_owner_"
"http://webisa.webdatacommons.org/concept/_ranadive_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/minority_owner_"
