"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/348994638","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/348994638","http://webisa.webdatacommons.org/ontology#hasConfidence",0.34714
"http://webisa.webdatacommons.org/prov/348994638","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/348994638","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/348994638","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/348994638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80905450"
"http://webisa.webdatacommons.org/prov/348994638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279117844"
"http://webisa.webdatacommons.org/prov/348994638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315880944"
"http://webisa.webdatacommons.org/prov/348994638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80105560"
"http://webisa.webdatacommons.org/prov/348994638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128041750"
"http://webisa.webdatacommons.org/prov/348994638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68388443"
"http://webisa.webdatacommons.org/prov/348994638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290862281"
"http://webisa.webdatacommons.org/prov/348994638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362383068"
"http://webisa.webdatacommons.org/prov/348994638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143134881"
"http://webisa.webdatacommons.org/prov/348994638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230888189"
"http://webisa.webdatacommons.org/prov/348994638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96097871"
"http://webisa.webdatacommons.org/prov/348994638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449448136"
"http://webisa.webdatacommons.org/prov/348994638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390173279"
"http://webisa.webdatacommons.org/prov/348994638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447196427"
"http://webisa.webdatacommons.org/prov/348994638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372813727"
"http://webisa.webdatacommons.org/prov/348994638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227884815"
"http://webisa.webdatacommons.org/prov/348994638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35670643"
"http://webisa.webdatacommons.org/prov/348994638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365394382"
"http://webisa.webdatacommons.org/prov/348994638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167444760"
"http://webisa.webdatacommons.org/prov/348994638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368486399"
"http://webisa.webdatacommons.org/prov/348994638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175403358"
"http://webisa.webdatacommons.org/prov/348994638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254817328"
"http://webisa.webdatacommons.org/prov/348994638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80810842"
"http://webisa.webdatacommons.org/prov/348994638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325162750"
"http://webisa.webdatacommons.org/prov/348994638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134414574"
"http://webisa.webdatacommons.org/prov/348994638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392000728"
"http://webisa.webdatacommons.org/prov/348994638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/348994638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/348994638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/348994638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/348994638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/348994638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/348994638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/348994638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/348994638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/348994638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/348994638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/348994638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
