"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/363482150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/363482150","http://webisa.webdatacommons.org/ontology#hasConfidence",0.388804
"http://webisa.webdatacommons.org/prov/363482150","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/363482150","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/363482150","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/363482150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30552418"
"http://webisa.webdatacommons.org/prov/363482150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299690966"
"http://webisa.webdatacommons.org/prov/363482150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30800056"
"http://webisa.webdatacommons.org/prov/363482150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30577136"
"http://webisa.webdatacommons.org/prov/363482150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30992469"
"http://webisa.webdatacommons.org/prov/363482150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86052095"
"http://webisa.webdatacommons.org/prov/363482150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30611841"
"http://webisa.webdatacommons.org/prov/363482150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387729491"
"http://webisa.webdatacommons.org/prov/363482150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288115996"
"http://webisa.webdatacommons.org/prov/363482150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287967058"
"http://webisa.webdatacommons.org/prov/363482150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/363482150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/363482150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
