"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472251446","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472251446","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193699
"http://webisa.webdatacommons.org/prov/472251446","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/472251446","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/472251446","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/472251446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179878659"
"http://webisa.webdatacommons.org/prov/472251446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49148524"
"http://webisa.webdatacommons.org/prov/472251446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294780244"
"http://webisa.webdatacommons.org/prov/472251446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337967060"
"http://webisa.webdatacommons.org/prov/472251446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/472251446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/472251446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
