"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371586305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371586305","http://webisa.webdatacommons.org/ontology#hasConfidence",0.606665
"http://webisa.webdatacommons.org/prov/371586305","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/371586305","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/371586305","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/371586305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431139594"
"http://webisa.webdatacommons.org/prov/371586305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115783414"
"http://webisa.webdatacommons.org/prov/371586305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431091343"
"http://webisa.webdatacommons.org/prov/371586305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431118067"
"http://webisa.webdatacommons.org/prov/371586305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403002241"
"http://webisa.webdatacommons.org/prov/371586305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201116763"
"http://webisa.webdatacommons.org/prov/371586305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/371586305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
