"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85189966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/85189966","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0820252
"http://webisa.webdatacommons.org/prov/85189966","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/85189966","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/85189966","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/85189966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344656772"
"http://webisa.webdatacommons.org/prov/85189966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364747826"
"http://webisa.webdatacommons.org/prov/85189966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350758656"
"http://webisa.webdatacommons.org/prov/85189966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23488162"
"http://webisa.webdatacommons.org/prov/85189966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/85189966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
