"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158959266","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158959266","http://webisa.webdatacommons.org/ontology#hasConfidence",0.389125
"http://webisa.webdatacommons.org/prov/158959266","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/158959266","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/158959266","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/158959266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314677194"
"http://webisa.webdatacommons.org/prov/158959266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328790003"
"http://webisa.webdatacommons.org/prov/158959266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314673565"
"http://webisa.webdatacommons.org/prov/158959266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194230661"
"http://webisa.webdatacommons.org/prov/158959266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319722389"
"http://webisa.webdatacommons.org/prov/158959266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319739229"
"http://webisa.webdatacommons.org/prov/158959266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319645070"
"http://webisa.webdatacommons.org/prov/158959266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160397042"
"http://webisa.webdatacommons.org/prov/158959266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185846251"
"http://webisa.webdatacommons.org/prov/158959266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94421279"
"http://webisa.webdatacommons.org/prov/158959266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46176411"
"http://webisa.webdatacommons.org/prov/158959266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440715348"
"http://webisa.webdatacommons.org/prov/158959266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294760056"
"http://webisa.webdatacommons.org/prov/158959266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314876971"
"http://webisa.webdatacommons.org/prov/158959266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78685750"
"http://webisa.webdatacommons.org/prov/158959266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332336585"
"http://webisa.webdatacommons.org/prov/158959266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/158959266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/158959266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/158959266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/158959266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/158959266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/158959266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/158959266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
