"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/257153117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/257153117","http://webisa.webdatacommons.org/ontology#hasConfidence",0.451843
"http://webisa.webdatacommons.org/prov/257153117","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/257153117","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/257153117","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/257153117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152342692"
"http://webisa.webdatacommons.org/prov/257153117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393482105"
"http://webisa.webdatacommons.org/prov/257153117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180044931"
"http://webisa.webdatacommons.org/prov/257153117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30915275"
"http://webisa.webdatacommons.org/prov/257153117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/257153117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/257153117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
