"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88526265","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88526265","http://webisa.webdatacommons.org/ontology#hasConfidence",0.221019
"http://webisa.webdatacommons.org/prov/88526265","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/88526265","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/88526265","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/88526265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166336588"
"http://webisa.webdatacommons.org/prov/88526265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77205581"
"http://webisa.webdatacommons.org/prov/88526265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12295252"
"http://webisa.webdatacommons.org/prov/88526265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108836190"
"http://webisa.webdatacommons.org/prov/88526265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281144031"
"http://webisa.webdatacommons.org/prov/88526265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/88526265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/88526265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
