"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/149120475","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/149120475","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194618
"http://webisa.webdatacommons.org/prov/149120475","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/149120475","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/149120475","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/149120475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4745396"
"http://webisa.webdatacommons.org/prov/149120475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251520114"
"http://webisa.webdatacommons.org/prov/149120475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196048702"
"http://webisa.webdatacommons.org/prov/149120475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376145810"
"http://webisa.webdatacommons.org/prov/149120475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419923927"
"http://webisa.webdatacommons.org/prov/149120475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374092994"
"http://webisa.webdatacommons.org/prov/149120475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327948596"
"http://webisa.webdatacommons.org/prov/149120475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16149333"
"http://webisa.webdatacommons.org/prov/149120475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/149120475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/149120475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/149120475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/149120475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
