"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/40685957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/40685957","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213961
"http://webisa.webdatacommons.org/prov/40685957","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/40685957","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/40685957","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/40685957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72215771"
"http://webisa.webdatacommons.org/prov/40685957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225455389"
"http://webisa.webdatacommons.org/prov/40685957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437357200"
"http://webisa.webdatacommons.org/prov/40685957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230401187"
"http://webisa.webdatacommons.org/prov/40685957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245092083"
"http://webisa.webdatacommons.org/prov/40685957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322290504"
"http://webisa.webdatacommons.org/prov/40685957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219534555"
"http://webisa.webdatacommons.org/prov/40685957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322302618"
"http://webisa.webdatacommons.org/prov/40685957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323322378"
"http://webisa.webdatacommons.org/prov/40685957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212062201"
"http://webisa.webdatacommons.org/prov/40685957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138292488"
"http://webisa.webdatacommons.org/prov/40685957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276108901"
"http://webisa.webdatacommons.org/prov/40685957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331720555"
"http://webisa.webdatacommons.org/prov/40685957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/40685957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/40685957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/40685957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/40685957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/40685957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/40685957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
