"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/321950032","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/321950032","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134211
"http://webisa.webdatacommons.org/prov/321950032","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/321950032","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/321950032","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/321950032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107080432"
"http://webisa.webdatacommons.org/prov/321950032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304982357"
"http://webisa.webdatacommons.org/prov/321950032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15039097"
"http://webisa.webdatacommons.org/prov/321950032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8073284"
"http://webisa.webdatacommons.org/prov/321950032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385572799"
"http://webisa.webdatacommons.org/prov/321950032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385618718"
"http://webisa.webdatacommons.org/prov/321950032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136303510"
"http://webisa.webdatacommons.org/prov/321950032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170204185"
"http://webisa.webdatacommons.org/prov/321950032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275355386"
"http://webisa.webdatacommons.org/prov/321950032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136119642"
"http://webisa.webdatacommons.org/prov/321950032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244344635"
"http://webisa.webdatacommons.org/prov/321950032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/321950032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/321950032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/321950032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/321950032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/321950032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
