"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/505168548","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/505168548","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209049
"http://webisa.webdatacommons.org/prov/505168548","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/505168548","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/505168548","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/505168548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228114637"
"http://webisa.webdatacommons.org/prov/505168548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367129567"
"http://webisa.webdatacommons.org/prov/505168548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169411028"
"http://webisa.webdatacommons.org/prov/505168548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/505168548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
