"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/449853089","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/449853089","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112521
"http://webisa.webdatacommons.org/prov/449853089","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/449853089","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/449853089","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/449853089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71596744"
"http://webisa.webdatacommons.org/prov/449853089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260916239"
"http://webisa.webdatacommons.org/prov/449853089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340468364"
"http://webisa.webdatacommons.org/prov/449853089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/449853089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
